"5561","YOST","MICHAEL","Michael F F. Mike Yost","M","Republican","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","150764","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5561.jpg","Array","2264","939","1923","805"
"5555","BLACK","DEAN","Dean A Black","M","Republican","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","61873","","Array","2264","1153","1923","992"
"5556","NWASIKE","C","C Christian Nwasike","","Republican","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","31168","","Array","2264","1341","1923","1161"
"10813","FORTUNE","SCOTT","Scott Fortune","M","Democratic","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","10623","","Array","2264","1617","1923","1403"
"5554","MARTIN-BACK","TERRY","Terry L Martin-back","M","No Party Affiliation","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3105","","Array","2264","1871","1923","1620"
"7620","KOLB","EUNA","Euna Leanne Kolb","F","Republican","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1857","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7620.jpg","Array","2264","1943","1923","1680"
"10811","GILMAN","JAMES","James Nicholas Gilman","M","Republican","FL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1315","","Array","2264","1980","1923","1712"
"4197","Crenshaw","Ander","Ander Crenshaw","","Republican","FL","House","4","I","No Status","","House","4","Jan 1, 2009","Dec 31, 2020","512561","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4197.jpg","Array","2264","710","1923","601"
"5557","STANLEY","TROY","Troy Dwayne Stanley","M","Republican","FL","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","14203","","Array","2264","1532","1923","1333"
"7946","PUESCHEL","DEBORAH","Deborah Katz Pueschel","F","None","FL","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"5560","NUGENT","RICHARD","Richard B Nugent","M","Republican","FL","House","5","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","506861","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5560.jpg","Array","2264","714","1923","604"
"4167","Brown-Waite","Virginia","Virginia Brown-waite","F","Republican","FL","House","5","I","Lost","Nov 2, 2010","House","5","Jan 1, 2009","Dec 31, 2020","462972","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4167.jpg","Array","2264","730","1923","619"
"5558","PICCILLO","JAMES","James John Piccillo","M","Democratic","FL","House","5","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","146456","","Array","2264","948","1923","813"
"5559","SAGER","JASON","Jason Patrick Sager","M","Republican","FL","House","5","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","65938","","Array","2264","1134","1923","976"
"10814","DOOLAN","THOMAS","Thomas Joseph Doolan","M","Democratic","FL","House","5","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6688","","Array","2264","1730","1923","1498"
"4474","Stearns","Clifford","Clifford Stearns","M","Republican","FL","House","6","I","Won","Nov 2, 2010","House","6","Jan 1, 2009","Dec 31, 2020","662439","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4474.jpg","Array","2264","639","1923","538"
"10815","BROWNING","DONALD","Donald Edward Browning","M","Republican","FL","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3196","","Array","2264","1866","1923","1616"
"7947","SCHONBERG","STEVE","Steve Schonberg","M","Democratic","FL","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4366","Mica","John","John Mica","M","Republican","FL","House","7","I","Won","Nov 2, 2010","House","7","Jan 1, 2009","Dec 31, 2020","1176100","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4366.jpg","Array","2264","416","1923","328"
"7621","BEAVEN","HEATHER","Heather M Beaven","F","Democratic","FL","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","237966","","Array","2264","845","1923","725"
"7948","BACON","STEPHEN","Stephen Bacon","M","Other","FL","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1350","","Array","2264","1976","1923","1709"
"10816","SILVA","PETER","Peter Silva","M","Democratic","FL","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","918","","Array","2264","2006","1923","1736"
"6831","GRAYSON","ALAN","Alan Mark Grayson","M","Democratic","FL","House","8","I","No Status","","House","8","Jan 1, 2009","Dec 31, 2020","5369688","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6831.jpg","Array","2264","45","1923","8"
"5568","WEBSTER","DANIEL","Daniel Webster","M","Republican","FL","House","8","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1808938","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5568.jpg","Array","2264","247","1923","168"
"5566","ODONOGHUE","WILLIAM","William Bruce Odonoghue","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","430780","","Array","2264","746","1923","635"
"5565","KELLY","KURT","Kurt Kelly","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","262323","","Array","2264","830","1923","710"
"8971","LONG","WILLIAM","William Todd Long","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","161195","","Array","2264","923","1923","794"
"5564","GUTIERREZ","ARMANDO","Armando Gutierrez Jr","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","145834","","Array","2264","951","1923","815"
"10819","SULLIVAN","PATRICIA","Patricia Anne Sullivan","F","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","69444","","Array","2264","1118","1923","961"
"5606","MILLER","KENNETH","Kenneth John Miller","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","62250","","Array","2264","1150","1923","989"
"5563","DUNMIRE","PEG","Peg Dunmire","F","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","35492","","Array","2264","1305","1923","1127"
"10818","FANELLI","DANIEL","Daniel Roy Fanelli","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","34739","","Array","2264","1311","1923","1133"
"10821","TYSALL","TERRENCE","Terrence Neal Tysall Sr","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2000","","Array","2264","1935","1923","1673"
"10820","BUTLER","KEVIN","Kevin Michael Butler","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","700","","Array","2264","2030","1923","1757"
"5567","BIELING","ROSS","Ross Parker Bieling","M","Republican","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"5569","METCALFE","GEORGE","George L Metcalfe","M","Independent","FL","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4728","Bilirakis","Gus","Gus Bilirakis","M","Republican","FL","House","9","I","Won","Nov 2, 2010","House","9","Jan 1, 2009","Dec 31, 2020","1081932","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4728.jpg","Array","2264","451","1923","362"
"5570","HINDAHL","PHIL","Phil Hindahl","M","Democratic","FL","House","9","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6034","","Array","2264","1755","1923","1519"
"11861","DE PALMA","ANITA","Anita De Palma","F","Democratic","FL","House","9","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2306","","Array","2264","1916","1923","1657"
"4521","Young","C.","C. W. Young","","Republican","FL","House","10","I","Won","Nov 2, 2010","House","10","Jan 1, 2009","Dec 31, 2020","687309","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4521.jpg","Array","2264","626","1923","525"
"5571","JUSTICE","CHARLIE","Charlie Justice","M","Democratic","FL","House","10","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","321028","","Array","2264","801","1923","686"
"5572","FORCADE","ERIC","Eric Lee Forcade","M","Republican","FL","House","10","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5627","","Array","2264","1772","1923","1532"
"11863","LINN","MAX","Max Linn","M","Democratic","FL","House","10","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4679","Castor","Kathy","Kathy Castor","F","Democratic","FL","House","11","I","Won","Nov 2, 2010","House","11","Jan 1, 2009","Dec 31, 2020","877279","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4679.jpg","Array","2264","545","1923","449"
"5574","PRENDERGAST","MIKE","Mike Prendergast","M","Republican","FL","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","508917","","Array","2264","712","1923","603"
"6832","ADAMS","EDDIE","Eddie Adams Jr","M","Republican","FL","House","11","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","60748","","Array","2264","1165","1923","1002"
"5573","BUNTYN","TONY","Tony Buntyn","M","Republican","FL","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","37184","","Array","2264","1291","1923","1115"
"7952","CASTELLANO","THOMAS","Thomas Clark Castellano","M","Republican","FL","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","26044","","Array","2264","1375","1923","1190"
"5575","CURTIS","TIMOTHY","Timothy Lynn Curtis","M","Democratic","FL","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","17231","","Array","2264","1471","1923","1279"
"10823","STANFORD","STEVEN","Steven Craig Stanford","M","Republican","FL","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","813","","Array","2264","2018","1923","1746"
"5576","ROSS","DENNIS","Dennis Alan Ross","M","Republican","FL","House","12","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","1153059","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5576.jpg","Array","2264","422","1923","334"
"5577","EDWARDS","LORI","Lori Edwards","F","Democratic","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","649704","","Array","2264","643","1923","541"
"6972","TUDOR","DOUGLAS","Douglas David Tudor","M","Democratic","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","52082","","Array","2264","1200","1923","1036"
"4419","Putnam","Adam","Adam Putnam","M","Republican","FL","House","12","I","Lost","Nov 2, 2010","House","12","Jan 1, 2009","Dec 31, 2020","39237","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4419.jpg","Array","2264","1275","1923","1100"
"5578","WILKINSON","RANDY","Randy Wilkinson","M","Republican","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","36553","","Array","2264","1296","1923","1120"
"5579","LINDSEY","JOHN","John W Lindsey Jr","M","Republican","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13530","","Array","2264","1547","1923","1346"
"10825","EDWARDS","RANDOLPH","Randolph Edwards","M","Democratic","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2036","","Array","2264","1932","1923","1670"
"7953","SNIDER","THOMAS","Thomas K Snider","M","Libertarian","FL","House","12","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","230","","Array","2264","2087","1923","1798"
"4680","Buchanan","Vern","Vern Buchanan","M","Republican","FL","House","13","I","Won","Nov 2, 2010","House","13","Jan 1, 2009","Dec 31, 2020","2050077","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4680.jpg","Array","2264","192","1923","116"
"5580","GOLDEN","JAMES","James Theopolis Golden","M","Democratic","FL","House","13","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","125628","","Array","2264","981","1923","840"
"5581","EATON","RICHARD","Richard Christopher Eaton","M","Democratic","FL","House","13","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","854","","Array","2264","2015","1923","1743"
"6973","BALDAUF","DON","Don Baldauf","M","Republican","FL","House","13","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4627","Mack","Connie","Connie Mack","F","Republican","FL","House","14","I","No Status","","House","14","Jan 1, 2009","Dec 31, 2020","958948","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4627.jpg","Array","2264","507","1923","417"
"5582","ROACH","JAMES","James Lloyd Roach","M","Democratic","FL","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","40877","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5582.jpg","Array","2264","1266","1923","1093"
"11583","NEELD","ROBERT","Robert M. Neeld Jr.","M","Democratic","FL","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","550","","Array","2264","2049","1923","1772"
"5583","ST CLAIRE","WILLIAM","William Maverick St Claire","M","Unknown","FL","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"6974","POSEY","BILL","Bill Posey","M","Republican","FL","House","15","I","No Status","","House","15","Jan 1, 2009","Dec 31, 2020","1087662","","Array","2264","448","1923","359"
"7955","ROBERTS","C","C Shannon Roberts","","Democratic","FL","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","17173","","Array","2264","1473","1923","1281"
"6975","ROONEY","TOM","Tom Rooney","M","Republican","FL","House","16","I","No Status","","House","16","Jan 1, 2009","Dec 31, 2020","1424443","","Array","2264","331","1923","249"
"10826","CRAFT","CHRISTOPHER","Christopher Lee Craft","M","Democratic","FL","House","16","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","131625","","Array","2264","972","1923","832"
"5585","TAUTIVA","ED","Ed Tautiva","M","Democratic","FL","House","16","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","17102","","Array","2264","1474","1923","1282"
"5584","HORN","JIM","Jim Horn","M","Other","FL","House","16","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5100","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5584.jpg","Array","2264","1791","1923","1549"
"5593","MOISE","RUDOLPH","Rudolph Moise","M","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","545576","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5593.jpg","Array","2264","697","1923","589"
"5589","WILSON","FREDERICA","Frederica S. Wilson","F","Democratic","FL","House","17","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","350089","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5589.jpg","Array","2264","785","1923","671"
"5591","GIBSON","SHIRLEY","Shirley Gibson","F","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","192087","","Array","2264","895","1923","770"
"5594","GALVIN","SCOTT","Scott Galvin","M","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","165997","","Array","2264","918","1923","790"
"5586","WILLIAMS","ANDRE","Andre Lewis Williams","M","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","159985","","Array","2264","924","1923","795"
"5588","BASTIEN","MARLEINE","Marleine M Bastien","","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","119825","","Array","2264","991","1923","850"
"5587","ROBERSON","YOLLY","Yolly Roberson","","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","118009","","Array","2264","995","1923","854"
"5590","BRUTUS","PHILLIP","Phillip J Brutus","M","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","66863","","Array","2264","1131","1923","973"
"5592","VEREEN","RODERICK","Roderick D Vereen","M","Democratic","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","55619","","Array","2264","1183","1923","1019"
"4363","Meek","Kendrick","Kendrick Meek","M","Democratic","FL","House","17","I","No Status","","House","17","Jan 1, 2009","Dec 31, 2020","13896","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4363.jpg","Array","2264","1539","1923","1340"
"5595","POITIER","COREY","Corey B Poitier","M","Republican","FL","House","17","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6530","","Array","2264","1735","1923","1503"
"4434","Ros-Lehtinen","Ileana","Ileana Ros-lehtinen","F","Republican","FL","House","18","I","Won","Nov 2, 2010","House","18","Jan 1, 2009","Dec 31, 2020","1647025","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4434.jpg","Array","2264","281","1923","200"
"5596","BANCIELLA","ROLANDO","Rolando A Banciella","M","Democratic","FL","House","18","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"5599","DEUTCH","THEODORE","Theodore Eliot Deutch","M","Democratic","FL","House","19","","Won","Nov 2, 2010","House","19","Jan 1, 2009","Dec 31, 2020","1989938","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5599.jpg","Array","2264","204","1923","127"
"5599","DEUTCH","THEODORE","Theodore Eliot Deutch","M","Democratic","FL","House","19","I","No Status","","House","19","Jan 1, 2009","Dec 31, 2020","1989938","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5599.jpg","Array","2264","204","1923","127"
"4512","Wexler","Robert","Robert Wexler","M","Democratic","FL","House","19","I","Lost","Nov 2, 2010","House","19","Jan 1, 2009","Dec 31, 2020","220366","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4512.jpg","Array","2264","862","1923","740"
"6976","LYNCH","EDWARD","Edward J Lynch","M","Republican","FL","House","19","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","111700","","Array","2264","1007","1923","864"
"5598","BUDD","JOSEPH","Joseph E Budd","M","Unknown","FL","House","19","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","66132","","Array","2264","1133","1923","975"
"6836","GRABER","BENJAMIN","Benjamin Graber","M","Democratic","FL","House","19","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","33454","","Array","2264","1321","1923","1141"
"5597","PRICE","CURT","Curt Price","M","Republican","FL","House","19","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12352","","Array","2264","1577","1923","1371"
"10829","MCCORMICK","JIM","Jim Mccormick","M","No Party Affiliation","FL","House","19","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9886","","Array","2264","1634","1923","1417"
"9522","LAROSE","JOSUE","Josue Larose","M","Democratic","FL","House","19","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4628","Schultz","Debbie","Debbie Wasserman Schultz","F","Democratic","FL","House","20","I","Won","Nov 2, 2010","House","20","Jan 1, 2009","Dec 31, 2020","1906984","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4628.jpg","Array","2264","225","1923","148"
"5601","HARRINGTON","KAREN","Mrs Karen Personal Funds Harrington","F","Republican","FL","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","190851","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5601.jpg","Array","2264","898","1923","773"
"5600","LOWRY","ROBERT","Robert Paul Lowry","M","Republican","FL","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","67832","","Array","2264","1127","1923","969"
"5603","MILO","DONNA","Donna E Milo","F","Republican","FL","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","40660","","Array","2264","1267","1923","1094"
"5602","KUNST","ROBERT","Robert Kunst","M","None","FL","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1848","","Array","2264","1944","1923","1681"
"5604","BLUMENTHAL","STANLEY","Stanley Blumenthal","M","Independent","FL","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-935","","Array","2264","2249","1923","1913"
"4218","Diaz-Balart","Mario","Mario Diaz-balart","M","Republican","FL","House","21","I","Won","Nov 2, 2010","House","25","Jan 1, 2009","Dec 31, 2020","702354","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4218.jpg","Array","2264","618","1923","518"
"4217","Diaz-Balart","Lincoln","Lincoln Diaz-balart","M","Republican","FL","House","21","I","Lost","Nov 2, 2010","House","21","Jan 1, 2009","Dec 31, 2020","302063","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4217.jpg","Array","2264","811","1923","693"
"10832","SANCHEZ","WILLAIM","Willaim Sanchez","","Democratic","FL","House","21","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3730","","Array","2264","1842","1923","1594"
"6977","WEST","ALLEN","Mr. Allen B West","M","Republican","FL","House","22","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","6508042","","Array","2264","35","1923","6"
"4682","Klein","Ron","Ron Klein","M","Democratic","FL","House","22","I","Lost","Nov 2, 2010","House","22","Jan 1, 2009","Dec 31, 2020","3761958","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4682.jpg","Array","2264","68","1923","18"
"11872","RENNEISEN","PAUL","Mr. Paul Francis Renneisen","M","Democratic","FL","House","22","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2525","","Array","2264","1900","1923","1643"
"4273","Hastings","Alcee","Alcee Hastings","","Democratic","FL","House","23","I","Won","Nov 2, 2010","House","23","Jan 1, 2009","Dec 31, 2020","766530","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4273.jpg","Array","2264","583","1923","485"
"5605","SANSARICQ","BERNARD","Bernard Sansaricq","M","Republican","FL","House","23","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","80619","","Array","2264","1087","1923","935"
"6978","KOSMAS","SUZANNE","Suzanne Kosmas","F","Democratic","FL","House","24","I","No Status","","House","24","Jan 1, 2009","Dec 31, 2020","2508870","","Array","2264","139","1923","69"
"5608","ADAMS","SANDY","Sandy Adams","","Republican","FL","House","24","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1142296","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5608.jpg","Array","2264","426","1923","338"
"5607","DIEBEL","KAREN","Karen Diebel","F","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","441272","","Array","2264","744","1923","633"
"7437","MILLER","CRAIG","Craig S Miller","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","292982","","Array","2264","816","1923","698"
"5609","LONG","OMETRIAS","Ometrias Deon Long","","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","161221","","Array","2264","922","1923","793"
"10838","PARTYKA","PAUL","Paul Peter Partyka","M","Democratic","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","58146","","Array","2264","1174","1923","1010"
"5610","GARCIA","GEORGE","George Thomas Garcia","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","48069","","Array","2264","1222","1923","1054"
"10834","HUKILL","DOROTHY","Dorothy L Hukill","F","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","25555","","Array","2264","1378","1923","1193"
"10835","CAMPBELL","SEAN","Sean Field Campbell","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5330","","Array","2264","1781","1923","1540"
"10839","FOSTER","JAMES","James Norman Foster","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2660","","Array","2264","1892","1923","1636"
"9075","DAVIS","JASON","Jason P Davis","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","220","","Array","2264","2090","1923","1800"
"10837","ROBEY","ROBERT","Robert Lawrence Robey","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"10836","MACINNES","CHAD","Chad Macinnes","M","Republican","FL","House","24","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-2302","","Array","2264","2255","1923","1919"
"5613","RIVERA","DAVID","David Rivera","M","Republican","FL","House","25","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","1861257","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5613.jpg","Array","2264","230","1923","151"
"6979","GARCIA","JOSE","Jose Antonio Garcia","M","Democratic","FL","House","25","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1662117","","Array","2264","276","1923","195"
"5615","MEURICE","LUIS","Luis Meurice","M","Democratic","FL","House","25","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","74945","","Array","2264","1096","1923","943"
"5614","CRESPO","PAUL","Paul L Crespo","M","Republican","FL","House","25","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","74241","","Array","2264","1099","1923","946"
"10840","CANCIO","MARIANA","Mariana Marili Cancio","F","Republican","FL","House","25","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","49307","","Array","2264","1217","1923","1051"
"5612","PORTER","CRAIG","Craig Porter","M","Other","FL","House","25","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6520","","Array","2264","1737","1923","1505"
"4319","Kingston","Jack","Jack Kingston","M","Republican","GA","House","1","I","Won","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","998802","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4319.jpg","Array","2264","488","1923","398"
"4145","Bishop","Sanford","Sanford Bishop","M","Democratic","GA","House","2","I","Won","Nov 2, 2010","House","2","Jan 1, 2009","Dec 31, 2020","1472257","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4145.jpg","Array","2264","317","1923","236"
"5616","KEOWN","MICHAEL","Michael Huel Mike Keown","M","Republican","GA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1203649","","Array","2264","403","1923","315"
"7623","ALLEN","RICK","Rick Allen","M","Republican","GA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","7308","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7623.jpg","Array","2264","1710","1923","1482"
"6980","FERRELL","LEE","Lee R Ferrell Ii","","Republican","GA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2674","","Array","2264","1890","1923","1634"
"10844","BROWN","BOBBY","Bobby Dave Brown","M","Republican","GA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2000","","Array","2264","1935","1923","1673"
