"37640","GRIFFES","ERNEST","Ernest John Ensign Griffes","M","Republican","CA","House","51","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6300","PETERS","SCOTT","Scott Peters","M","Democratic","CA","House","52","I","Won","Nov 4, 2014","House","52","Jan 1, 2013","Feb 28, 2021","3927443","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6300.jpg","Array","1734","71","1484","26"
"36112","DEMAIO","CARL","Carl Demaio","M","Republican","CA","House","52","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3370827","","Array","1734","95","1484","46"
"36166","JORGENSEN","KIRK","Kirk Jorgensen","M","Republican","CA","House","52","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","292927","","Array","1734","761","1484","655"
"36194","SIMON","FRED","Fred J Simon Md Jr","M","Republican","CA","House","52","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","41695","","Array","1734","1071","1484","928"
"4204","Davis","Susan","Susan Davis","F","Democratic","CA","House","53","I","Won","Nov 4, 2014","House","53","Jan 1, 2013","Feb 28, 2021","557720","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4204.jpg","Array","1734","640","1484","551"
"36688","WILSKE","LARRY","Larry Albert Wilske","M","Republican","CA","House","53","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","73528","","Array","1734","987","1484","854"
"36803","TRUE","WAYNE","Wayne Stewart True","M","Republican","CA","House","53","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","17849","","Array","1734","1220","1484","1056"
"36274","MARCHESE","JOEL","Joel Alfred Marchese","M","Republican","CA","House","53","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","11055","","Array","1734","1316","1484","1144"
"37081","CAMPBELL","JOHN","John W Campbell","M","Unknown","CA","House","53","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3999","","Array","1734","1454","1484","1268"
"36802","STIERINGER","JAMES","James George Stieringer","M","Republican","CA","House","53","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4211","DeGette","Diana","Diana Degette","F","Democratic","CO","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1025445","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4211.jpg","Array","1734","446","1484","371"
"36423","WALSH","MARTIN","Martin H Walsh","M","Republican","CO","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13155","","Array","1734","1285","1484","1116"
"8389","STROUD","DANNY","Danny E Stroud","M","Independent","CO","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6960","POLIS","JARED","Jared Polis","M","Democratic","CO","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","748141","","Array","1734","569","1484","487"
"36777","LEING","GEORGE","George Leing","M","Republican","CO","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","259357","","Array","1734","780","1484","674"
"37148","COMER","ROBERT","Robert D Comer","M","Republican","CO","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","9074","","Array","1734","1345","1484","1169"
"36804","SARNER","LARRY","Larry Wayne Sarner","M","Republican","CO","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1795","","Array","1734","1505","1484","1311"
"6827","TIPTON","SCOTT","Scott R. Tipton","M","Republican","CO","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1284707","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6827.jpg","Array","1734","346","1484","275"
"37370","TAPIA","ABEL","Abel J Tapia","M","Democratic","CO","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","274686","","Array","1734","771","1484","665"
"6306","CASIDA","TISHA","Tisha Trinette Casida","F","Unknown","CO","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","11072","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6306.jpg","Array","1734","1315","1484","1143"
"36973","COX","DAVID","David Lawrence Cox","M","Republican","CO","House","3","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"36066","LAEKE","ABEL","Abel Gebre Laeke","M","Democratic","CO","House","3","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"5517","GARDNER","CORY","Cory Gardner","M","Republican","CO","House","4","I","Not A Candidate","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","12157336","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5517.jpg","Array","1734","18","1484","5"
"7286","BUCK","KENNETH","Kenneth R Buck","M","Republican","CO","House","4","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1288760","","Array","1734","343","1484","273"
"37270","KIRKMEYER","BARBARA","Barbara Kirkmeyer","F","Republican","CO","House","4","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","104723","","Array","1734","929","1484","803"
"37151","LAFFEY","STEPHEN","Stephen Patrick Laffey","M","Republican","CO","House","4","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","75201","","Array","1734","982","1484","849"
"36265","MEYERS","VICTOR","Victor S Meyers","M","Democratic","CO","House","4","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","74294","","Array","1734","985","1484","852"
"37150","RENFROE","SCOTT","Scott Winston Renfroe","M","Republican","CO","House","4","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","71859","","Array","1734","991","1484","858"
"36805","DOHERTY","GRANT","Grant Doherty","M","Unknown","CO","House","4","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4231","","Array","1734","1446","1484","1261"
"36195","HALTER","IRVING","Irving Leslie Halter Jr","M","Democratic","CO","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","796429","","Array","1734","547","1484","466"
"4675","Lamborn","Doug","Doug Lamborn","M","Republican","CO","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","489822","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4675.jpg","Array","1734","670","1484","578"
"36514","SUMMEY","LESLIE","Leslie Annette Summey","","Democratic","CO","House","5","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","4200","","Array","1734","1447","1484","1262"
"7287","ROMANOFF","ANDREW","Andrew Romanoff","M","Democratic","CO","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5131350","","Array","1734","57","1484","15"
"6962","COFFMAN","MICHAEL","Michael Coffman","M","Republican","CO","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","4661766","","Array","1734","63","1484","19"
"4676","Perlmutter","Ed","Ed Perlmutter","M","Democratic","CO","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","2035347","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4676.jpg","Array","1734","187","1484","128"
"36392","YTTERBERG","DONALD","Donald G W Ytterberg","M","Republican","CO","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","203807","","Array","1734","815","1484","704"
"4331","Larson","John","John Larson","M","Democratic","CT","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1867376","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4331.jpg","Array","1734","217","1484","157"
"10363","COREY","MATTHEW","Matthew M. Corey","M","Republican","CT","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18701","","Array","1734","1208","1484","1046"
"4677","Courtney","Joe","Joe Courtney","M","Democratic","CT","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1381599","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4677.jpg","Array","1734","307","1484","239"
"36778","CAVANAGH","LORI","Lori Hopkins Cavanagh","F","Republican","CT","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","42338","","Array","1734","1069","1484","926"
"36925","EVANS","EVAN","Evan A Evans","M","Republican","CT","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2725","","Array","1734","1488","1484","1296"
"4212","DeLauro","Rosa","Rosa Delauro","F","Democratic","CT","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1237621","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4212.jpg","Array","1734","369","1484","296"
"37371","BROWN","JAMES","James E Brown","M","Republican","CT","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13346","","Array","1734","1280","1484","1112"
"6966","HIMES","JIM","Jim Himes","M","Democratic","CT","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","2617872","","Array","1734","134","1484","79"
"5533","DEBICELLA","DAN","Dan Debicella","M","Republican","CT","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1253003","","Array","1734","364","1484","291"
"36424","SHABAN","JOHN","John T Shaban","M","Republican","CT","House","4","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","56892","","Array","1734","1027","1484","889"
"36590","HIGBLE","CARLTON","Carlton Milo Higble Iv","M","Republican","CT","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","37579","","Array","1734","1092","1484","946"
"36758","BENTIVEGNA","JOE","Joe Bentivegna","M","Republican","CT","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","25940","","Array","1734","1156","1484","1003"
"6318","ESTY","ELIZABETH","Elizabeth Esty","F","Democratic","CT","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","2872801","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6318.jpg","Array","1734","120","1484","66"
"5537","GREENBERG","MARK","Mark Daniel Greenberg","M","Republican","CT","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","303994","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5537.jpg","Array","1734","753","1484","648"
"36075","LILIENTHAL","SAL","Sal Stephen Ross Lilienthal","M","Republican","CT","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","12379","","Array","1734","1291","1484","1121"
"5546","CARNEY","JOHN","John Charles Carney Jr","M","Democratic","DE","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1160517","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5546.jpg","Array","1734","392","1484","319"
"5547","IZZO","ROSE","Rose Izzo","F","Republican","DE","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8948","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5547.jpg","Array","1734","1346","1484","1170"
"4372","Miller","Jeff","Jeff Miller","M","Republican","FL","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","647003","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4372.jpg","Array","1734","608","1484","523"
"5549","KRAUSE","JOHN","John E Krause","M","Republican","FL","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18365","","Array","1734","1214","1484","1051"
"37082","WICHERN","MARK","Mark Wichern","M","Independent","FL","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13900","","Array","1734","1268","1484","1102"
"9067","BRYAN","JAMES","James E Bryan","M","Democratic","FL","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8394","","Array","1734","1355","1484","1179"
"38028","GRAHAM","GWEN","Gwen Graham","F","Democratic","FL","House","2","C","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3691551","","Array","1734","79","1484","32"
"35946","EAGLETON","CLIFFORD","Clifford J Eagleton","M","Democratic","FL","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3686192","","Array","1734","80","1484","33"
"5551","SOUTHERLAND","WILLIAM","William Steve Southerland Ii","M","Republican","FL","House","2","I","Lost","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","2922692","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5551.jpg","Array","1734","118","1484","64"
"36853","LEE","LUTHER","Luther Lee","M","Other","FL","House","2","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","620","","Array","1734","1558","1484","1355"
"8407","DRUMMOND","WILLIAM","William Cleave Drummond Ii","M","Reform","FL","House","2","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","216","","Array","1734","1586","1484","1380"
"6332","YOHO","THEODORE","Theodore Scott Yoho","M","Republican","FL","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","799906","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6332.jpg","Array","1734","544","1484","463"
"36854","RUSH","JACOB","Jacob Anthony Rush","M","Republican","FL","House","3","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","147146","","Array","1734","869","1484","753"
"37330","WHEELER","MARIHELEN","Marihelen Haddock Wheeler","","Democratic","FL","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","74637","","Array","1734","984","1484","851"
"4197","Crenshaw","Ander","Ander Crenshaw","","Republican","FL","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","1260684","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4197.jpg","Array","1734","358","1484","285"
"37084","SHOAF","JAMES","James Ryman Shoaf","M","Republican","FL","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","31193","","Array","1734","1126","1484","978"
"37526","MOSER-BARTLETT","PAULA","Paula Darlene Moser-bartlett","F","No Party Affiliation","FL","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","16250","","Array","1734","1241","1484","1077"
"9991","KONIZ","GARY","Gary L Koniz","M","No Party Affiliation","FL","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"7946","PUESCHEL","DEBORAH","Deborah Katz Pueschel","F","Write-In","FL","House","4","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6330","BROWN","CORRINE","Corrine Brown","F","Democratic","FL","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","587144","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6330.jpg","Array","1734","629","1484","543"
"36121","SCURRY-SMITH","GLOREATHA","Gloreatha Scurry-smith","","Republican","FL","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","124741","","Array","1734","901","1484","780"
"36426","LOWE","THUY","Thuy Lowe","F","Republican","FL","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","27515","","Array","1734","1151","1484","998"
"7657","DESANTIS","RONALD","Ronald D Desantis","M","Republican","FL","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1089316","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7657.jpg","Array","1734","419","1484","345"
"10581","COX","DAVID","David Cox","M","Democratic","FL","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","25586","","Array","1734","1158","1484","1005"
"4366","Mica","John","John Mica","M","Republican","FL","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","840066","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4366.jpg","Array","1734","523","1484","443"
"36533","SMITH","DAVID","David A Smith","M","Republican","FL","House","7","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","164396","","Array","1734","853","1484","741"
"5611","RUIZ","NICHOLAS","Nicholas Ruiz Iii","M","Democratic","FL","House","7","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","22044","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5611.jpg","Array","1734","1182","1484","1024"
"36643","NEUMAN","WESLEY","Wesley Neuman","M","Democratic","FL","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","15618","","Array","1734","1247","1484","1083"
"19947","KRULICK","ALAN","Alan D Krulick","M","None","FL","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","14754","","Array","1734","1255","1484","1091"
"36855","BLANCHARD","ZECHARIAH","Zechariah Blanchard","","Republican","FL","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","1400","","Array","1734","1518","1484","1322"
"37442","SHIRLEY","KELLY","Kelly Shirley","","Republican","FL","House","7","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1000","","Array","1734","1538","1484","1336"
"6974","POSEY","BILL","Bill Posey","M","Republican","FL","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","1130043","","Array","1734","406","1484","333"
"36011","WESTBROOK","CORRY","Corry Westbrook","","Democratic","FL","House","8","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","160219","","Array","1734","858","1484","746"
"36022","ROTHBLATT","GABRIEL","Gabriel Rothblatt","M","Democratic","FL","House","8","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","107517","","Array","1734","922","1484","798"
"6831","GRAYSON","ALAN","Alan Mark Grayson","M","Democratic","FL","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","2932634","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6831.jpg","Array","1734","117","1484","63"
"36076","PLATT","CAROL","Carol Platt","F","Republican","FL","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","375898","","Array","1734","716","1484","619"
"36122","BONILLA","JORGE","Jorge L Bonilla Jr","M","Republican","FL","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","297751","","Array","1734","758","1484","652"
"36196","VIVALDI","PETER","Peter Vivaldi","M","Republican","FL","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","31157","","Array","1734","1127","1484","979"
"36091","MCKENNA","MICHAEL","Michael Patrick Mckenna","M","Democratic","FL","House","9","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","24070","","Array","1734","1166","1484","1011"
"5611","RUIZ","NICHOLAS","Nicholas Ruiz Iii","M","Democratic","FL","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","22044","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5611.jpg","Array","1734","1182","1484","1024"
"37613","MILAKOVICH","MARKO","Marko Milakovich","","Unknown","FL","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","362","","Array","1734","1575","1484","1369"
"5568","WEBSTER","DANIEL","Daniel Webster","M","Republican","FL","House","10","I","Won","Nov 4, 2014","House","10","Jan 1, 2013","Feb 28, 2021","995071","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5568.jpg","Array","1734","462","1484","385"
"36558","MODARRES","SHAYAN","Shayan H Modarres","","Democratic","FL","House","10","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","41471","","Array","1734","1073","1484","930"
"36091","MCKENNA","MICHAEL","Michael Patrick Mckenna","M","Democratic","FL","House","10","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","24070","","Array","1734","1166","1484","1011"
"36856","FERREE","WILLIAM","William M Ferree","M","Democratic","FL","House","10","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","23140","","Array","1734","1173","1484","1015"
"36023","SEELEY","DAVID","David Allen Seeley","M","Republican","FL","House","10","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"5560","NUGENT","RICHARD","Richard B Nugent","M","Republican","FL","House","11","I","Won","Nov 4, 2014","House","11","Jan 1, 2013","Feb 28, 2021","330372","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5560.jpg","Array","1734","741","1484","638"
"36569","KOLLER","DAVID","David C Koller","M","Democratic","FL","House","11","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","28521","","Array","1734","1142","1484","990"
"36002","SCHNACKENBERG","MATTHEW","Matthew Schnackenberg","M","Libertarian","FL","House","11","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","503","","Array","1734","1563","1484","1358"
"4728","Bilirakis","Gus","Gus Bilirakis","M","Republican","FL","House","12","I","Won","Nov 4, 2014","House","12","Jan 1, 2013","Feb 28, 2021","1077280","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4728.jpg","Array","1734","425","1484","351"
"36486","SINK","ALEX","Alex Sink","M","Democratic","FL","House","13","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3165560","","Array","1734","108","1484","55"
"36515","JOLLY","DAVID","David W Jolly","M","Republican","FL","House","13","I","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2029079","","Array","1734","191","1484","131"
"7663","EHRLICH","JESSICA","Jessica Ehrlich","F","Democratic","FL","House","13","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","274114","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7663.jpg","Array","1734","773","1484","667"
"36535","PETERS","KATHLEEN","Kathleen Peters","F","Republican","FL","House","13","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","213440","","Array","1734","809","1484","698"
"4521","Young","C.","C. W. Young","","Republican","FL","House","13","I","Died","Nov 4, 2014","House","13","Jan 1, 2013","Feb 28, 2021","129653","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4521.jpg","Array","1734","895","1484","774"
"35960","OVERBY","LUCAS","Lucas Overby","M","Not Matched","FL","House","13","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","53573","","Array","1734","1039","1484","898"
"36428","ZOLLER","NICHOLAS","Nicholas Zoller","M","Republican","FL","House","13","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18469","","Array","1734","1212","1484","1049"
"36570","BIRCHER","MARK","Mark Bircher","M","Republican","FL","House","13","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","18464","","Array","1734","1213","1484","1050"
"37607","JANY","ED","Ed Jany","M","Independent","FL","House","13","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4679","Castor","Kathy","Kathy Castor","F","Democratic","FL","House","14","I","Won","Nov 4, 2014","House","14","Jan 1, 2013","Feb 28, 2021","672055","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4679.jpg","Array","1734","600","1484","516"
"5576","ROSS","DENNIS","Dennis Alan Ross","M","Republican","FL","House","15","I","Won","Nov 4, 2014","House","15","Jan 1, 2013","Feb 28, 2021","1301500","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5576.jpg","Array","1734","335","1484","265"
"36323","COHN","ALAN","Alan Michael Cohn","M","Democratic","FL","House","15","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","435682","","Array","1734","691","1484","597"
"4680","Buchanan","Vern","Vern Buchanan","M","Republican","FL","House","16","I","Won","Nov 4, 2014","House","16","Jan 1, 2013","Feb 28, 2021","1689930","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4680.jpg","Array","1734","251","1484","186"
"36808","LAWRENCE","HENRY","Henry Lawrence","M","Democratic","FL","House","16","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","41229","","Array","1734","1075","1484","932"
"36536","RODGERS","MICHAEL","Michael Wayne Rodgers","M","No Party Affiliation","FL","House","16","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","180","","Array","1734","1592","1484","1385"
"6975","ROONEY","TOM","Tom Rooney","M","Republican","FL","House","17","I","Won","Nov 4, 2014","House","17","Jan 1, 2013","Feb 28, 2021","580673","","Array","1734","632","1484","546"
"10016","BRONSON","WILLIAM","William E Bronson","M","Democratic","FL","House","17","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","17247","","Array","1734","1231","1484","1067"
"6349","MURPHY","PATRICK","Patrick Murphy","M","Democratic","FL","House","18","I","Won","Nov 4, 2014","House","18","Jan 1, 2013","Feb 28, 2021","5115506","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6349.jpg","Array","1734","58","1484","16"
"36219","DOMINO","CARL","Carl J Domino","M","Republican","FL","House","18","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","306125","","Array","1734","749","1484","645"
"13985","SCHLESINGER","ALAN","Alan Schlesinger","M","Republican","FL","House","18","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","54793","","Array","1734","1036","1484","895"
"36092","ANDEL","ELLEN","Ellen Andel","F","Republican","FL","House","18","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","50723","","Array","1734","1043","1484","901"
"36429","TURNQUEST","CALVIN","Calvin Deon Turnquest","M","Republican","FL","House","18","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","35236","","Array","1734","1107","1484","960"
"37020","LARA","BRIAN","Brian Lara","M","Republican","FL","House","18","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","27916","","Array","1734","1147","1484","995"
"36719","HIRES","BEVERLY","Beverly Joy Hires","F","Republican","FL","House","18","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","17736","","Array","1734","1224","1484","1060"
"36974","WUKOSON","NICK","Nick Robert Wukoson","M","Republican","FL","House","18","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","14100","","Array","1734","1265","1484","1099"
"37416","LYNCH","FRANK","Frank Lynch","M","Republican","FL","House","18","C","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"36857","BENACQUISTO","LIZBETH","Lizbeth Benacquisto","F","Republican","FL","House","19","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1089054","","Array","1734","420","1484","346"
"36779","CLAWSON","CURTIS","Curtis J Clawson","M","Republican","FL","House","19","I","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","756228","","Array","1734","565","1484","484"
"7666","RADEL","HENRY","Henry J. Radel Iii","M","Republican","FL","House","19","I","Resigned","Nov 4, 2014","House","19","Jan 1, 2013","Feb 28, 2021","295173","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7666.jpg","Array","1734","759","1484","653"
