"10052","MESSINGER","LESLI","Lesli Rae Messinger","F","Democratic","GA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10213","","Array","2153","1533","1751","1316"
"8437","RUSSO","NATHAN","Nathan C Russo","M","Democratic","GA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1561","","Array","2153","1825","1751","1552"
"4145","Bishop","Sanford","Sanford Bishop","M","Democratic","GA","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1249292","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4145.jpg","Array","2153","379","1751","305"
"7673","HOUSE","JOHN","John M House","M","Republican","GA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","154128","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7673.jpg","Array","2153","923","1751","792"
"9992","DELOACH","KENNETH","Kenneth Ray Deloach Jr","M","Republican","GA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17291","","Array","2153","1406","1751","1207"
"7623","ALLEN","RICK","Rick Allen","M","Republican","GA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11997","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7623.jpg","Array","2153","1496","1751","1283"
"4630","Westmoreland","Lynn","Lynn Westmoreland","","Republican","GA","House","3","I","Won","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","1057277","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4630.jpg","Array","2153","469","1751","388"
"8438","KINGSLEY","KENT","Kent Easton Kingsley","M","Republican","GA","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","22258","","Array","2153","1349","1751","1159"
"7975","FLANEGAN","CHARLES","Charles Edward Flanegan Jr","M","Republican","GA","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-4250","","Array","2153","2138","1751","1745"
"4683","Johnson","Henry","Henry Johnson","M","Democratic","GA","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","446224","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4683.jpg","Array","2153","718","1751","614"
"8440","VAUGHN","JEFFREY","Jeffrey Chris Vaughn","M","Republican","GA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","44102","","Array","2153","1190","1751","1024"
"10053","PALLEN","GREGORY","Gregory Thomas Pallen","M","Republican","GA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12538","","Array","2153","1482","1751","1271"
"10055","NUNNALLY","LINCOLN","Lincoln Garnett Nunnally","M","Democratic","GA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5840","","Array","2153","1649","1751","1416"
"10054","DILLARD","COURTNEY","Courtney L Dillard Sr","","Democratic","GA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5345","","Array","2153","1669","1751","1427"
"6357","MCKINNEY","CYNTHIA","Cynthia A Mckinney","F","Green","GA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"4338","Lewis","John","John Lewis","M","Democratic","GA","House","5","I","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","1226866","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4338.jpg","Array","2153","388","1751","312"
"6352","JOHNSON","MICHAEL","Michael Darrell Johnson","M","Democratic","GA","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","126677","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6352.jpg","Array","2153","968","1751","831"
"8441","STOPECK","HOWARD","Howard Stopeck","M","Republican","GA","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","22280","","Array","2153","1348","1751","1158"
"4629","Price","Tom","Tom Price","M","Republican","GA","House","6","I","Won","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","2322411","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4629.jpg","Array","2153","161","1751","95"
"10056","KAZANOW","JEFFREY","Jeffrey H Kazanow","M","Democratic","GA","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14765","","Array","2153","1446","1751","1240"
"8443","MONTIGEL","ROBERT","Robert G Montigel","M","Democratic","GA","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1637","","Array","2153","1821","1751","1549"
"5623","WOODALL","ROB","Rob Woodall","M","Unknown","GA","House","7","I","Won","Nov 6, 2012","House","7","Jan 1, 2011","Feb 28, 2021","402081","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5623.jpg","Array","2153","743","1751","634"
"10057","REILLY","STEVEN","Steven M Reilly","M","Democratic","GA","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","26274","","Array","2153","1313","1751","1127"
"8445","PERRAS","NELSON","Nelson David Perras","M","Democratic","GA","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","375","","Array","2153","1917","1751","1616"
"10059","HANCOCK","DAVID","David Hancock","M","Republican","GA","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"5627","SCOTT","JAMES","James Austin Scott","M","Republican","GA","House","8","I","Won","Nov 6, 2012","House","8","Jan 1, 2011","Feb 28, 2021","1098442","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5627.jpg","Array","2153","447","1751","367"
"6354","COLLINS","DOUGLAS","Douglas Allen Collins","M","Republican","GA","House","9","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","758432","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6354.jpg","Array","2153","589","1751","499"
"6353","ZOLLER","MARTHA","Martha Mitchell Zoller","F","Republican","GA","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","385453","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6353.jpg","Array","2153","751","1751","641"
"10060","COOLEY","JOSEPH","Joseph Dillard Jody Cooley Iii","M","Democratic","GA","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","69278","","Array","2153","1095","1751","944"
"6355","BICKNELL","HUNTER","Hunter Bicknell","M","Republican","GA","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","50704","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6355.jpg","Array","2153","1160","1751","999"
"8446","FITZPATRICK","ROGER","Roger Dale Fitzpatrick","M","Independent","GA","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13737","","Array","2153","1462","1751","1254"
"8447","MCDUFFIE","CLIFTON","Clifton Steed Mcduffie","M","Republican","GA","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"6984","BROUN","PAUL","Paul Collins Broun","M","Republican","GA","House","10","I","Won","Nov 6, 2012","House","10","Jan 1, 2011","Feb 28, 2021","1338229","","Array","2153","346","1751","272"
"6356","SIMPSON","STEPHEN","Stephen K Simpson","M","Republican","GA","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","101509","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6356.jpg","Array","2153","1010","1751","866"
"4256","Gingrey","John","John Gingrey","M","Republican","GA","House","11","I","Won","Nov 6, 2012","House","11","Jan 1, 2011","Feb 28, 2021","1687187","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4256.jpg","Array","2153","262","1751","190"
"7674","OPITZ","MICHAEL","Michael Opitz","M","Republican","GA","House","11","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13251","","Array","2153","1467","1751","1258"
"10061","THOMPSON","JOHN","John Patrick Thompson","M","Democratic","GA","House","11","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5956","","Array","2153","1644","1751","1412"
"8450","LLOP","WILLIAM","William Llop","M","Republican","GA","House","11","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3924","","Array","2153","1723","1751","1471"
"4631","Barrow","John","John Barrow","M","Democratic","GA","House","12","I","Won","Nov 6, 2012","House","12","Jan 1, 2011","Feb 28, 2021","2875785","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4631.jpg","Array","2153","112","1751","52"
"6360","ANDERSON","LEE","Lee Ivey Anderson","","Republican","GA","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1116645","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6360.jpg","Array","2153","436","1751","357"
"6362","ALLEN","RICHARD","Richard W Allen","M","Republican","GA","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","554481","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6362.jpg","Array","2153","678","1751","578"
"6361","MCLEOD","DANIEL","Daniel Wright Mcleod","M","Republican","GA","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","527695","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6361.jpg","Array","2153","691","1751","590"
"7675","SHEFFIELD","MARIA","Maria Sheffield","F","Republican","GA","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","23219","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7675.jpg","Array","2153","1340","1751","1152"
"8451","NAFARRETE","BRIAN","Brian Albert Apostol Nafarrete","M","Republican","GA","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"4451","Scott","David","David Scott","M","Democratic","GA","House","13","I","Won","Nov 6, 2012","House","13","Jan 1, 2011","Feb 28, 2021","972205","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4451.jpg","Array","2153","506","1751","424"
"5628","GRAVES","JOHN","Mr. John Thomas Graves Jr.","M","Republican","GA","House","14","I","Won","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","1159897","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5628.jpg","Array","2153","415","1751","337"
"10063","GRANT","DANIEL","Daniel Frank Grant","M","Democratic","GA","House","14","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7032","","Array","2153","1612","1751","1384"
"6365","HANABUSA","COLLEEN","Colleen Wakako Hanabusa","F","Democratic","HI","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","1437334","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6365.jpg","Array","2153","317","1751","243"
"5643","DJOU","CHARLES","Charles K Djou","M","Republican","HI","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","689510","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5643.jpg","Array","2153","624","1751","529"
"4684","Hirono","Mazie","Mazie Hirono","F","Democratic","HI","House","2","I","Lost","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","5499302","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4684.jpg","Array","2153","60","1751","15"
"6367","GABBARD","TULSI","Tulsi Gabbard","","Democratic","HI","House","2","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1660378","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6367.jpg","Array","2153","269","1751","197"
"6838","HANNEMANN","MULIUFI","Muliufi F Mufi Hannemann","","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1028518","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6838.jpg","Array","2153","481","1751","400"
"6368","MARX","ROBERT","Robert Bob Marx","M","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","186780","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6368.jpg","Array","2153","886","1751","763"
"6364","KIAAINA","ESTHER","Esther Puakela Kiaaina","F","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","106415","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6364.jpg","Array","2153","1001","1751","860"
"5644","DEL CASTILLO","RAFAEL","Rafael Goodwin Del Castillo","M","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9006","","Array","2153","1559","1751","1339"
"8975","HOOSER","GARY","Gary L Hooser","M","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5646","","Array","2153","1657","1751","1420"
"8931","SHIRATORI","MILES","Miles Shiratori","M","Democratic","HI","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2125","","Array","2153","1795","1751","1527"
"4690","Braley","Bruce","Bruce Braley","M","Democratic","IA","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","2675899","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4690.jpg","Array","2153","128","1751","65"
"5647","LANGE","BEN","Ben M Lange","M","Republican","IA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1075528","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5647.jpg","Array","2153","458","1751","377"
"6369","BLUM","RODNEY","Rodney Leland Blum","M","Republican","IA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","58409","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6369.jpg","Array","2153","1129","1751","971"
"5648","RATHJE","STEVE","Steve Rathje","M","Republican","IA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11012","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5648.jpg","Array","2153","1515","1751","1302"
"10319","KRAIL","GEORGE","George Todd Krail Ii","M","Independent","IA","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","411","","Array","2153","1908","1751","1609"
"4691","Loebsack","David","David Loebsack","M","Democratic","IA","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1528166","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4691.jpg","Array","2153","294","1751","220"
"6370","ARCHER","JOHN","John H Archer Jr","M","Republican","IA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","966227","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6370.jpg","Array","2153","508","1751","426"
"6371","DOLAN","DANIEL","Daniel P Dolan","M","Republican","IA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","175091","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6371.jpg","Array","2153","899","1751","773"
"8455","SENG","JOE","Joe M. Seng","M","Democratic","IA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11735","","Array","2153","1501","1751","1288"
"8453","GATES","RICHARD","Richard Kent Gates","M","Republican","IA","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","731","","Array","2153","1886","1751","1596"
"4332","Latham","Thomas","Thomas Latham","M","Republican","IA","House","3","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","3296511","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4332.jpg","Array","2153","94","1751","36"
"4158","Boswell","Leonard","Leonard Boswell","M","Democratic","IA","House","3","I","Lost","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","1731641","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4158.jpg","Array","2153","255","1751","183"
"4317","King","Steve","Steve King","M","Republican","IA","House","4","I","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","3738313","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4317.jpg","Array","2153","83","1751","29"
"6372","VILSACK","CHRISTIE","Christie Vilsack","F","Democratic","IA","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3296254","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6372.jpg","Array","2153","95","1751","37"
"5656","LABRADOR","RAUL","Raul Labrador","M","Republican","ID","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","823812","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5656.jpg","Array","2153","561","1751","475"
"6374","FARRIS","JAMES","James R Jimmy Farris","M","Democratic","ID","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","82875","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6374.jpg","Array","2153","1046","1751","899"
"10253","LIFE","PRO","Pro Life","","Independent","ID","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"4463","Simpson","Michael","Michael Simpson","M","Republican","ID","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1194326","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4463.jpg","Array","2153","400","1751","324"
"6375","LEFAVOUR","NICOLE","Nicole Lefavour","F","Democratic","ID","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","350094","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6375.jpg","Array","2153","766","1751","656"
"7986","HEILESON","CHICK","Chick Heileson","","Republican","ID","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18334","","Array","2153","1395","1751","1197"
"4440","Rush","Bobby","Bobby Rush","M","Democratic","IL","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","498766","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4440.jpg","Array","2153","699","1751","597"
"6378","PELOQUIN","DONALD","Donald Peloquin","M","Republican","IL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","89681","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6378.jpg","Array","2153","1032","1751","886"
"6376","SIMS","JORDAN","Jordan R Sims","","Democratic","IL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9264","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6376.jpg","Array","2153","1551","1751","1331"
"6377","LODATO","RAYMOND","Raymond M Lodato","M","Democratic","IL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7200","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6377.jpg","Array","2153","1606","1751","1379"
"4299","Jackson","Jesse","Jesse Jackson","M","Democratic","IL","House","2","I","Lost","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1003656","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4299.jpg","Array","2153","493","1751","411"
"7007","HALVORSON","DEBORAH","Deborah Halvorson","F","Democratic","IL","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","188483","","Array","2153","882","1751","760"
"10573","HUTCHINSON","TOI","Toi Hutchinson","F","Democratic","IL","House","2","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","135992","","Array","2153","946","1751","812"
"8466","WOODWORTH","BRIAN","Brian Woodworth","M","Republican","IL","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16855","","Array","2153","1415","1751","1213"
"4633","Lipinski","Daniel","Daniel Lipinski","M","Democratic","IL","House","3","I","Won","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","814161","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4633.jpg","Array","2153","567","1751","480"
"6379","ATKINSON","JOHN","John M Atkinson","M","Democratic","IL","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","70880","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6379.jpg","Array","2153","1089","1751","938"
"8467","GRABOWSKI","RICHARD","Richard L Grabowski","M","Republican","IL","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13127","","Array","2153","1471","1751","1260"
"6380","BAQAI","FARAH","Farah S Baqai","F","Democratic","IL","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9829","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6380.jpg","Array","2153","1543","1751","1323"
"4266","Gutiérrez","Luis","Luis Gutiérrez","M","Democratic","IL","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","331986","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4266.jpg","Array","2153","774","1751","663"
"8469","CONCEPCION","HECTOR","Hector L Concepcion","M","Republican","IL","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14192","","Array","2153","1453","1751","1247"
"5660","QUIGLEY","MIKE","Mike Quigley","M","Democratic","IL","House","5","I","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","727691","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5660.jpg","Array","2153","601","1751","511"
"10261","WADE","NANCY","Nancy Lynn Wade","F","Green","IL","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5989","","Array","2153","1643","1751","1411"
"4686","Roskam","Peter","Peter Roskam","M","Republican","IL","House","6","I","Won","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","3255581","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4686.jpg","Array","2153","96","1751","38"
"6382","COOLIDGE","LESLIE","Leslie Anne Coolidge","","Democratic","IL","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","267931","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6382.jpg","Array","2153","823","1751","706"
"6381","PETZEL","GEOFFREY","Geoffrey J Petzel","M","Democratic","IL","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8577","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6381.jpg","Array","2153","1569","1751","1345"
"6383","YATES","MAUREEN","Maureen Elizabeth Ann Yates","F","Democratic","IL","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6077","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6383.jpg","Array","2153","1640","1751","1409"
"8470","JAFRI","KHIZAR","Khizar Jafri","","Independent","IL","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","270","","Array","2153","1927","1751","1622"
"4206","Davis","Danny","Danny Davis","M","Democratic","IL","House","7","I","Won","Nov 6, 2012","House","7","Jan 1, 2011","Feb 28, 2021","371306","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4206.jpg","Array","2153","756","1751","646"
"7677","CONWAY","JACQUES","Jacques Antoine Conway","M","Democratic","IL","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5585","","Array","2153","1658","1751","1421"
"6847","DUCKWORTH","L.","L. Tammy Duckworth","","Democratic","IL","House","8","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5298849","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6847.jpg","Array","2153","63","1751","16"
"5668","WALSH","JOE","Joe Walsh","M","Republican","IL","House","8","I","Lost","Nov 6, 2012","House","8","Jan 1, 2011","Feb 28, 2021","1983060","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5668.jpg","Array","2153","212","1751","144"
"6384","KRISHNAMOORTHI","S.","S. Raja Krishnamoorthi","","Democratic","IL","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1053028","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6384.jpg","Array","2153","473","1751","392"
"6385","PALOMO","ANDREW","Andrew G Palomo","M","Republican","IL","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17977","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6385.jpg","Array","2153","1399","1751","1201"
"8473","RUSCITTI","DARLENE","Darlene J Ruscitti","F","Republican","IL","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1110","","Array","2153","1855","1751","1576"
"4449","Schakowsky","Janice","Janice Schakowsky","F","Democratic","IL","House","9","I","Won","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","1336257","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4449.jpg","Array","2153","347","1751","273"
"6386","WOLFE","TIMOTHY","Timothy C Wolfe","M","Republican","IL","House","9","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","63534","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6386.jpg","Array","2153","1111","1751","956"
"5671","DOLD","ROBERT","Mr Robert James Dold Jr","M","Republican","IL","House","10","I","Lost","Nov 6, 2012","House","10","Jan 1, 2011","Feb 28, 2021","4468327","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5671.jpg","Array","2153","74","1751","22"
"6388","SCHNEIDER","BRADLEY","Bradley Scott Schneider","M","Democratic","IL","House","10","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2879403","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6388.jpg","Array","2153","111","1751","51"
"6387","SHEYMAN","ILYA","Ilya Sheyman","","Democratic","IL","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","780794","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6387.jpg","Array","2153","583","1751","494"
"6390","TREE","JOHN","John N Tree","M","Democratic","IL","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","108220","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6390.jpg","Array","2153","998","1751","857"
"6389","BAVDA","VIVEK","Vivek Bavda","","Democratic","IL","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","46249","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6389.jpg","Array","2153","1181","1751","1016"
"7010","FOSTER","G.","G. William Bill Foster","","Democratic","IL","House","11","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2951337","","Array","2153","108","1751","48"
"4143","Biggert","Judy","Judy Biggert","F","Republican","IL","House","11","I","Lost","Nov 6, 2012","House","13","Jan 1, 2011","Feb 28, 2021","2900807","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4143.jpg","Array","2153","110","1751","50"
"6391","THOMAS","JUAN","Mr. Juan Thomas","M","Democratic","IL","House","11","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","125114","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6391.jpg","Array","2153","970","1751","833"
"6392","HICKEY","JIM","Jim Hickey","M","Democratic","IL","House","11","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9855","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6392.jpg","Array","2153","1542","1751","1322"
"6394","PLUMMER","JASON","Jason Plummer","M","Republican","IL","House","12","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1289874","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6394.jpg","Array","2153","364","1751","290"
