"7466","ARWOOD","JOE","Joe Edward Arwood Iii","M","Republican","MN","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12459","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7466.jpg","Array","2153","1484","282","179"
"7467","HERNANDEZ","ANTHONY","Anthony John Hernandez","M","Republican","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10966","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7467.jpg","Array","2153","1519","282","181"
"10221","CARLSON","DAVID","David Carlson","M","Republican","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6543","","Array","2153","1631","282","191"
"7464","SHEPARD","JACK","Dr Jack Edward Shepard","M","Democrat-Farm-Labor","MN","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","820","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7464.jpg","Array","2153","1877","282","231"
"7560","FRANSON","DICK","Dick Franson","M","Democrat-Farm-Labor","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7560.jpg","Array","2153","1985","282","251"
"4722","McCaskill","Claire","Claire Mccaskill","F","Democratic","MO","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","18643080","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4722.jpg","Array","2153","13","282","4"
"4125","Akin","W.","W. Akin","","Republican","MO","Senate","","C","Lost","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","5545946","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4125.jpg","Array","2153","58","282","38"
"7468","STEELMAN","SARAH","Sarah H Steelman","F","Republican","MO","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1140483","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7468.jpg","Array","2153","423","282","69"
"7471","BRUNNER","JOHN","John Brunner","M","Republican","MO","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","639691","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7471.jpg","Array","2153","643","282","87"
"5832","MARTIN","EDWARD","Edward R Martin","M","Republican","MO","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","303061","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5832.jpg","Array","2153","793","282","101"
"9737","MEMOLY","MARK","Mark S Memoly","M","Republican","MO","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5","","Array","2153","1984","282","250"
"9739","BECK","JERRY","Jerry Garth Beck","M","Republican","MO","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4514","Wicker","Roger","Roger Wicker","M","Republican","MS","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","3370416","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4514.jpg","Array","2153","90","282","48"
"9849","OATIS","WILLIAM","William Oatis","M","Democratic","MS","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5400","","Array","2153","1665","282","200"
"9853","CRAMER","THOMAS","Thomas Everett Cramer","M","Constitutional","MS","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1930","","Array","2153","1805","282","220"
"4723","Tester","Jon","Jon Tester","M","Democratic","MT","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","11766513","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4723.jpg","Array","2153","24","282","13"
"4425","Rehberg","Dennis","Dennis Rehberg","M","Republican","MT","Senate","","C","Lost","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","9436180","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4425.jpg","Array","2153","30","282","18"
"6498","DAINES","STEVEN","Steven Daines","M","Republican","MT","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1746480","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6498.jpg","Array","2153","250","282","62"
"9854","TESKE","DENNIS","Dennis R Teske","M","Republican","MT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6096","","Array","2153","1638","282","192"
"5877","BERG","RICHARD","Richard A Berg","M","Republican","ND","Senate","","O","Lost","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","6376937","","Array","2153","49","282","31"
"7477","HEITKAMP","HEIDI","Heidi Heitkamp","F","Democratic","ND","Senate","","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5595402","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7477.jpg","Array","2153","57","282","37"
"7352","SAND","DUANE","Duane Sand","M","Republican","ND","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1085246","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7352.jpg","Array","2153","452","282","71"
"6526","KALK","BRIAN","Brian Kalk","M","Republican","ND","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","307469","","Array","2153","787","282","100"
"7476","POTTER","THOMAS","Thomas Allen Potter","M","Democratic","ND","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","39670","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7476.jpg","Array","2153","1216","282","149"
"4549","Conrad","Kent","Kent Conrad","M","Democratic","ND","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-113120","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4549.jpg","Array","2153","2148","282","281"
"7820","KERREY","J","J Robert Kerrey","","Democratic","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5771104","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7820.jpg","Array","2153","53","282","34"
"7479","FISCHER","DEBRA","Debra S Fischer","F","Republican","NE","Senate","","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5189162","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7479.jpg","Array","2153","64","282","41"
"7592","BRUNING","JON","Jon C Bruning","M","Republican","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2674024","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7592.jpg","Array","2153","129","282","55"
"4594","Nelson","Ben","Ben Nelson","M","Democratic","NE","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","1653358","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4594.jpg","Array","2153","271","282","63"
"7563","STENBERG","DON","Don Stenberg","M","Republican","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","804687","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7563.jpg","Array","2153","574","282","78"
"7593","FLYNN","PATRICK","Patrick J Flynn","M","Republican","NE","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","127280","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7593.jpg","Array","2153","967","282","123"
"7803","HASSEBROOK","CHARLES","Charles H Hassebrook","M","Democratic","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","56955","","Array","2153","1134","282","144"
"7802","LUSTGARTEN","STEVEN","Steven Paul Lustgarten","M","Democratic","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6000","","Array","2153","1642","282","193"
"7596","MARVIN","LARRY","Larry Marvin","M","Democratic","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","125","","Array","2153","1949","282","244"
"7478","ANDERSON","RUSSELL","Russell Paul Anderson","M","Independent","NE","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-5000","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7478.jpg","Array","2153","2141","282","277"
"4365","Menéndez","Robert","Robert Menéndez","M","Democratic","NJ","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","12138408","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4365.jpg","Array","2153","23","282","12"
"7804","KYRILLOS","JOSEPH","Joseph M Kyrillos Jr","M","Republican","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4554964","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7804.jpg","Array","2153","72","282","44"
"8113","LITTLE","ANNA","Anna C Little","F","Republican","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","576289","","Array","2153","668","282","89"
"8121","DYER","OMAR","Omar Lamont Dyer","M","Democratic","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","98157","","Array","2153","1014","282","131"
"9866","QARMOUT","BADER","Bader George Qarmout","","Republican","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","26809","","Array","2153","1311","282","160"
"7480","LINKER","IAN","Ian S Linker","M","Republican","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8854","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7480.jpg","Array","2153","1565","282","186"
"10251","KAPLAN","KENNETH","Kenneth R Kaplan","M","Libertarian","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","800","","Array","2153","1879","282","233"
"9867","DEL VECCHIO","KENNETH","Kenneth Del Vecchio","M","Libertarian","NJ","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","415","","Array","2153","1906","282","238"
"4515","Wilson","Heather","Heather Wilson","F","Republican","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7149781","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4515.jpg","Array","2153","44","282","27"
"7097","HEINRICH","MARTIN","Martin Heinrich","M","Democratic","NM","Senate","","O","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","6693104","","Array","2153","46","282","29"
"7483","BALDERAS","HECTOR","Hector Balderas","M","Democratic","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","956701","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7483.jpg","Array","2153","514","282","74"
"7484","SANCHEZ","JOHN","John Sanchez","M","Republican","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","427141","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7484.jpg","Array","2153","733","282","96"
"7481","SOWARDS","GREG","Greg Sowards","M","Republican","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","146248","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7481.jpg","Array","2153","930","282","118"
"9870","BARRIE","JON","Jon Ross Barrie","M","Independent American","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8927","","Array","2153","1561","282","185"
"9871","HAM","MICHAEL","Dr Michael Ham","M","Democratic","NM","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5582","","Array","2153","1659","282","198"
"4534","Bingaman","Jeff","Jeff Bingaman","M","Democratic","NM","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-188651","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4534.jpg","Array","2153","2150","282","282"
"4140","Berkley","Shelley","Shelley Berkley","F","Democratic","NV","Senate","","C","Lost","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","10184755","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4140.jpg","Array","2153","27","282","16"
"4700","Heller","Dean","Dean Heller","M","Republican","NV","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","9368202","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4700.jpg","Array","2153","32","282","19"
"6568","TARKANIAN","DANNY","Danny Tarkanian","M","Republican","NV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1243789","","Array","2153","380","282","65"
"6879","ANGLE","SHARRON","Sharron E Angle","F","Republican","NV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1104529","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6879.jpg","Array","2153","441","282","70"
"7485","GEORGIOU","BYRON","Byron Georgiou","M","Democratic","NV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","509382","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7485.jpg","Array","2153","695","282","91"
"7488","ELLSWORTH","BARRY","Barry A Ellsworth","M","Democratic","NV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2530","","Array","2153","1770","282","214"
"4561","Ensign","John","John Ensign","M","Republican","NV","Senate","","I","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1948","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4561.jpg","Array","2153","1804","282","219"
"8128","PRICE","NANCY","Nancy Price","F","Democratic","NV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","75","","Array","2153","1962","282","247"
"4705","Gillibrand","Kirsten","Kirsten Gillibrand","F","Democratic","NY","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","15410666","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4705.jpg","Array","2153","17","282","7"
"5931","TURNER","ROBERT","Robert L Turner","M","Republican","NY","Senate","","I","Lost","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","715255","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5931.jpg","Array","2153","605","282","80"
"5931","TURNER","ROBERT","Robert L Turner","M","Republican","NY","Senate","","C","Lost","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","715255","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5931.jpg","Array","2153","605","282","80"
"4545","Clinton","Hillary","Hillary Clinton","F","Democratic","NY","Senate","","I","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","600421","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4545.jpg","Array","2153","656","282","88"
"7806","CARVIN","JOSEPH","Joseph Carvin","M","Republican","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","294101","","Array","2153","798","282","102"
"7805","LONG","WENDY","Wendy Long","F","Republican","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","143018","","Array","2153","937","282","119"
"9753","MARAGOS","GEORGE","George Maragos","M","Republican","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","75801","","Array","2153","1073","282","135"
"9752","TOWNSEND","JAY","Jay Townsend","M","Republican","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3340","","Array","2153","1742","282","212"
"9883","EDES","CHRIS","Chris Edes","M","Libertarian","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3248","","Array","2153","1746","282","213"
"7372","NOREN","SCOTT","Scott Andrew Noren","M","Independent","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2345","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7372.jpg","Array","2153","1784","282","217"
"9881","MANGELLI","JOHN","John Mangelli","M","Independent","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1575","","Array","2153","1824","282","223"
"9879","SUNDWALL","ERIC","Eric Sundwall","M","Libertarian","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1506","","Array","2153","1829","282","224"
"9755","CLARK","COLIA","Colia L Clark","","Green","NY","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4165","Brown","Sherrod","Sherrod Brown","","Democratic","OH","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","20635756","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4165.jpg","Array","2153","10","282","3"
"7491","MANDEL","JOSH","Josh Mandel","M","Republican","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18453632","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7491.jpg","Array","2153","14","282","5"
"7492","COUGHLIN","KEVIN","Kevin J Coughlin","M","Republican","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","64614","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7492.jpg","Array","2153","1107","282","140"
"9885","RUPERT","SCOTT","Scott Allen Rupert","M","Independent","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4740","","Array","2153","1696","282","206"
"9760","PRYCE","MICHAEL","Michael Lindsey Pryce Md","M","Republican","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1795","","Array","2153","1811","282","221"
"7493","GLISMAN","DONNA","Donna Karen Glisman","F","Republican","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","825","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7493.jpg","Array","2153","1876","282","230"
"9237","BLISS","RUSSELL","Russell P Rusty Bliss Jr","M","Republican","OH","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","610","","Array","2153","1893","282","236"
"4724","Casey","Robert","Robert Casey","M","Democratic","PA","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","10911311","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4724.jpg","Array","2153","25","282","14"
"7496","SMITH","TOM","Tom Smith","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4937134","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7496.jpg","Array","2153","66","282","42"
"7498","ROHRER","SAMUEL","Samuel E Rohrer","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","425947","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7498.jpg","Array","2153","734","282","97"
"6006","WELCH","STEVEN","Steven D Welch","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","392662","","Array","2153","747","282","98"
"7388","SCARINGI","MARC","Marc Anthony Scaringi","M","Republican","PA","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","68920","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7388.jpg","Array","2153","1096","282","137"
"7495","CHRISTIAN","DAVID","David Christian","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","61055","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7495.jpg","Array","2153","1118","282","142"
"7494","VERNON","JOHN","John D Vernon","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","32620","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7494.jpg","Array","2153","1263","282","156"
"7708","MANSFIELD","ROBERT","Robert Allen Mansfield","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12186","","Array","2153","1489","282","180"
"6015","BURNS","TIMOTHY","Timothy Raymond Burns","M","Republican","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2250","","Array","2153","1788","282","218"
"7817","VODVARKA","JOSEPH","Joseph John Vodvarka","M","Democratic","PA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1398","","Array","2153","1840","282","225"
"4725","Whitehouse","Sheldon","Sheldon Whitehouse","M","Democratic","RI","Senate","","","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","3232542","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4725.jpg","Array","2153","98","282","50"
"7499","HINCKLEY","BENJAMIN","Benjamin Barrett Barry Hinckley Iii","M","Republican","RI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1574722","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7499.jpg","Array","2153","288","282","64"
"4726","Corker","Bob","Bob Corker","M","Republican","TN","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","9904968","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4726.jpg","Array","2153","29","282","17"
"7504","LENARD","BRENDA","Brenda Shivon Lenard","F","Republican","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","175089","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7504.jpg","Array","2153","900","282","114"
"7502","POSKEVICH","ZACHARY","Zachary Scott Poskevich","M","Republican","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","61836","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7502.jpg","Array","2153","1116","282","141"
"7503","CRIM","LARRY","Larry R Crim","M","Democratic","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","28855","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7503.jpg","Array","2153","1286","282","158"
"9897","CROWELL","SHAUN","Dr Shaun E Crowell","M","Independent","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14180","","Array","2153","1454","282","176"
"9898","OVERALL","PARK","Park Overall","","Democratic","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8512","","Array","2153","1570","282","187"
"7501","DURKAN","JAMES","James Patrick Durkan","M","Republican","TN","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4381","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7501.jpg","Array","2153","1708","282","208"
"9183","TAYLOR-SHELBY","MARY","Mary Taylor-shelby","F","Independent","TN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"7510","CRUZ","RAFAEL","Rafael Edward Ted Cruz","M","Republican","TX","Senate","","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13434988","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7510.jpg","Array","2153","21","282","10"
"7514","DEWHURST","DAVID","David H Dewhurst","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8575668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7514.jpg","Array","2153","38","282","23"
"7512","LEPPERT","THOMAS","Thomas C Leppert","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3054025","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7512.jpg","Array","2153","105","282","51"
"6692","WILLIAMS","ROGER","Roger Williams","M","Republican","TX","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2673464","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6692.jpg","Array","2153","130","282","56"
"6691","WILLIAMS","MICHAEL","Michael L Williams","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","699078","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6691.jpg","Array","2153","619","282","83"
"7809","SADLER","PAUL","Paul Lindsey Sadler","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","677247","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7809.jpg","Array","2153","629","282","85"
"7506","JONES","ELIZABETH","Elizabeth Ames Jones","F","Republican","TX","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","435546","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7506.jpg","Array","2153","726","282","94"
"7808","JAMES","CRAIG","Craig James","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","323495","","Array","2153","780","282","99"
"7513","SANCHEZ","RICARDO","Ricardo Sauceda Sanchez","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","257194","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7513.jpg","Array","2153","826","282","105"
"7511","ADDISON","MARSHALL","Marshall Glenn Addison","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","123325","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7511.jpg","Array","2153","972","282","124"
"7395","PITTENGER","LELA","Lela Mae Pittenger","F","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","35059","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7395.jpg","Array","2153","1246","282","154"
"7509","HUBBARD","SEAN","Sean Peter Hubbard","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","23185","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7509.jpg","Array","2153","1341","282","162"
"9910","MYERS","JOHN","John Jay Myers","M","Libertarian","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14847","","Array","2153","1443","282","175"
"7515","CLEAVER","CURTIS","Curtis C Cleaver","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10037","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7515.jpg","Array","2153","1536","282","184"
"9903","ALLEN","ADDIE","Addie Dainell Allen","F","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5679","","Array","2153","1655","282","196"
"7516","BOONE","DANIEL","Daniel Curtis Boone","M","Not Matched","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2517","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7516.jpg","Array","2153","1771","282","215"
"4572","Hutchison","Kay","Kay Hutchison","F","Republican","TX","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","2409","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4572.jpg","Array","2153","1780","282","216"
"7394","CASTANUELA","ANDREW","Andrew Paredes Castanuela","M","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","500","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7394.jpg","Array","2153","1900","282","237"
"9901","GARZA","STANLEY","Stanley Garza","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","58","","Array","2153","1967","282","248"
