"43726","DOWNING","TROY","Troy Downing","M","Republican","MT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","346690","","Array","2547","877","274","100"
"43725","OLSZEWSKI","ALBERT","Albert David Olszewski","M","Republican","MT","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","223117","","Array","2547","996","274","109"
"43727","MURRAY","RONALD","Ronald Murray","M","Republican","MT","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","455","","Array","2547","2310","274","232"
"44159","STRANDBERG","GREG","Greg Strandberg","M","Democratic","MT","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1","","Array","2547","2397","274","249"
"7477","HEITKAMP","HEIDI","Heidi Heitkamp","F","Democratic","ND","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","29003671","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7477.jpg","Array","2547","4","274","3"
"5879","CRAMER","KEVIN","Kevin Cramer","M","Republican","ND","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","5944075","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5879.jpg","Array","2547","72","274","35"
"43817","CAMPBELL","TOM","Tom Campbell","M","Republican","ND","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","275140","","Array","2547","944","274","105"
"7479","FISCHER","DEBRA","Debra S Fischer","F","Republican","NE","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","4486882","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7479.jpg","Array","2547","116","274","46"
"43867","RAYBOULD","JANE","Jane Michele Raybould","F","Democratic","NE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1995435","","Array","2547","298","274","65"
"37005","WATSON","TODD","Todd Watson","M","Republican","NE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","28523","","Array","2547","1590","274","147"
"45491","MACEK","DENNIS","Dennis Frank Macek","M","Republican","NE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1214","","Array","2547","2240","274","223"
"45835","SVOBODA","FRANK","Frank B Svoboda","M","Democratic","NE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"7596","MARVIN","LARRY","Larry Marvin","M","Democratic","NE","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4365","Menéndez","Robert","Robert Menéndez","M","Democratic","NJ","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","9478268","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4365.jpg","Array","2547","30","274","24"
"45388","HUGIN","ROBERT","Robert Hugin","M","Republican","NJ","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","3158867","","Array","2547","177","274","54"
"44471","HOPKINS","MICHAEL","Michael Starr Hopkins","M","Democratic","NJ","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","41674","","Array","2547","1472","274","138"
"12545","SABRIN","MURRAY","Murray Sabrin","M","Libertarian","NJ","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","40381","","Array","2547","1479","274","139"
"18793","PEZZULLO","RICHARD","Richard J Pezzullo","M","Republican","NJ","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","35860","","Array","2547","1512","274","143"
"46113","FLANAGAN","PATRICIA","Patricia Flanagan","F","Independent","NJ","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","10025","","Array","2547","1865","274","174"
"43730","THOM","SEAN","Sean A Thom","M","Democratic","NJ","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","8601","","Array","2547","1902","274","180"
"37070","GOLDBERG","BRIAN","Brian David Goldberg","M","Republican","NJ","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","6775","","Array","2547","1956","274","184"
"46760","HOFFMAN","MADELYN","Madelyn R Hoffman","F","Green","NJ","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","5893","","Array","2547","1982","274","187"
"25256","BELL","JEFFREY","Jeffrey Bell","M","Republican","NJ","Senate","","","No Status","","","","Jan 1, 2017","Feb 28, 2021","2084","","Array","2547","2182","274","215"
"45264","HORN","MITCHELL","Mitchell Horn","M","Democratic","NJ","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"7097","HEINRICH","MARTIN","Martin Heinrich","M","Democratic","NM","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","6299167","","Array","2547","62","274","33"
"42858","RICH","MICK","Mick Rich","","Republican","NM","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","648923","","Array","2547","712","274","88"
"46549","JOHNSON","GARY","Gary Johnson","M","Libertarian","NM","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","287733","","Array","2547","923","274","104"
"45838","DUNN","AUBREY","Aubrey Dunn","","Libertarian","NM","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","3226","","Array","2547","2111","274","208"
"40751","ROSEN","JACKY","Jacky Rosen","","Democratic","NV","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","25626395","","Array","2547","7","274","6"
"4700","Heller","Dean","Dean Heller","M","Republican","NV","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","12549892","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4700.jpg","Array","2547","25","274","19"
"6568","TARKANIAN","DANNY","Danny Tarkanian","M","Republican","NV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2253759","","Array","2547","261","274","62"
"43731","SBAIH","JESSE","Jesse Sbaih","M","Democratic","NV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","92633","","Array","2547","1240","274","128"
"43044","CRADDOCK","JAY","Jay Gregory Craddock","M","Democratic","NV","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","5745","","Array","2547","1993","274","190"
"40287","MAHENDRA","SUJEET","Sujeet Bobby Narendra Mahendra","","Democratic","NV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2749","","Array","2547","2132","274","212"
"43968","GAZALA","SARAH","Sarah Gazala","F","Republican","NV","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","1095","","Array","2547","2249","274","225"
"4705","Gillibrand","Kirsten","Kirsten Gillibrand","F","Democratic","NY","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","17521217","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4705.jpg","Array","2547","16","274","13"
"45130","FARLEY","CHELE","Chele Chiavacci Farley","","Republican","NY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1153978","","Array","2547","518","274","75"
"45064","HOLLAND","JOSEPH","Joseph H Holland","M","Republican","NY","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","11000","","Array","2547","1844","274","170"
"7372","NOREN","SCOTT","Scott Andrew Noren","M","Democratic","NY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5813","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7372.jpg","Array","2547","1986","274","189"
"43733","WEBBER","DAVID","David A Webber","M","Independent","NY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1031","","Array","2547","2257","274","226"
"44277","HAHN","PATRICK","Patrick John Hahn","M","Republican","NY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","150","","Array","2547","2361","274","242"
"4165","Brown","Sherrod","Sherrod Brown","","Democratic","OH","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","22455918","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4165.jpg","Array","2547","11","274","9"
"44896","RENACCI","JAMES","James B Renacci","M","Republican","OH","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","4016971","","Array","2547","136","274","50"
"7491","MANDEL","JOSH","Josh Mandel","M","Republican","OH","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","3359648","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7491.jpg","Array","2547","161","274","52"
"43734","GIBBONS","MICHAEL","Michael Gibbons","M","Republican","OH","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","415302","","Array","2547","834","274","96"
"44053","ACKISON","MELISSA","Melissa Ackison","F","Republican","OH","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","37307","","Array","2547","1503","274","142"
"45265","KILEY","DAN","Dan Kiley","M","Republican","OH","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","6377","","Array","2547","1964","274","186"
"46640","FARIS","STEPHEN","Mr Stephen I Faris","M","Not Matched","OH","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1442","","Array","2547","2219","274","218"
"4724","Casey","Robert","Robert Casey","M","Democratic","PA","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","17390294","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4724.jpg","Array","2547","17","274","14"
"6622","BARLETTA","LOU","Lou Barletta","","Republican","PA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","7386449","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6622.jpg","Array","2547","51","274","30"
"43735","BARTOS","JEFFREY","Jeffrey A Bartos","M","Republican","PA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","585348","","Array","2547","739","274","91"
"43736","CHRISTIANA","JAMES","James Joseph Christiana Iii","M","Republican","PA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","274168","","Array","2547","945","274","106"
"42948","KERNS","DALE","Dale Ronald Kerns Jr","M","Libertarian","PA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","197372","","Array","2547","1035","274","112"
"42810","SACCONE","RICK","Rick Saccone","M","Republican","PA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","51207","","Array","2547","1419","274","135"
"7817","VODVARKA","JOSEPH","Joseph John Vodvarka","M","Republican","PA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","14000","","Array","2547","1774","274","163"
"44278","WRIGHT","THERESA","Theresa Michelle Wright","F","Democratic","PA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","9145","","Array","2547","1882","274","176"
"43738","AYERS","CYNTHIA","Cynthia Ellen Ayers","F","Republican","PA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","9009","","Array","2547","1888","274","177"
"43737","LAWRENCE","ROBERT","Mr Robert Lawrence","M","Republican","PA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","3265","","Array","2547","2107","274","207"
"45712","ADDIS","PAUL","Paul David Addis","M","Republican","PA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","3160","","Array","2547","2116","274","209"
"46114","GALE","NEAL","Neal Gale","M","Green","PA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","727","","Array","2547","2284","274","231"
"4725","Whitehouse","Sheldon","Sheldon Whitehouse","M","Democratic","RI","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","5088817","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4725.jpg","Array","2547","97","274","44"
"43741","FLANDERS","ROBERT","Mr Robert Flanders","M","Republican","RI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","958700","","Array","2547","587","274","77"
"42912","NARDOLILLO","ROBERT","Robert Anthony Nardolillo Iii","M","Republican","RI","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","122838","","Array","2547","1152","274","122"
"46680","COSTA","MICHAEL","Michael Costa","M","Independent","RI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"46610","DE LA FUENTE","ROQUE","Roque Rocky De La Fuente","","Republican","RI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4148","Blackburn","Marsha","Marsha Blackburn","F","Republican","TN","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","14310611","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4148.jpg","Array","2547","20","274","17"
"29034","BREDESEN","PHILIP","Philip Norman Bredesen","M","Democratic","TN","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","11914753","","Array","2547","28","274","22"
"43111","MACKLER","JAMES","James Mackler","M","Democratic","TN","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","861155","","Array","2547","640","274","86"
"4726","Corker","Bob","Bob Corker","M","Republican","TN","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","843756","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4726.jpg","Array","2547","646","274","87"
"44397","TOYOS","ROLANDO","Rolando Toyos","M","Republican","TN","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","27781","","Array","2547","1596","274","149"
"44396","FINCHER","STEPHEN","Stephen Fincher","M","Republican","TN","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5848","","Array","2547","1983","274","188"
"46334","PHILLIPS","ROBERT","Robert Breton Phillips","M","Republican","TN","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","229","","Array","2547","2347","274","238"
"43019","OROURKE","ROBERT","Robert Beto Orourke","M","Democratic","TX","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","78957871","","Array","2547","1","274","1"
"44432","JACOBSON","BRUCE","Bruce Jacobson Jr","M","Republican","TX","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","135315","","Array","2547","1123","274","120"
"7510","CRUZ","RAFAEL","Rafael Edward Ted Cruz","M","Republican","TX","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","118807","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7510.jpg","Array","2547","1159","274","124"
"43742","DE STEFANO","STEFANO","Stefano De Stefano","","Republican","TX","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","71960","","Array","2547","1323","274","132"
"45494","DIKEMAN","NEAL","Neal M. Dikeman","M","Libertarian","TX","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","31273","","Array","2547","1560","274","145"
"44897","KIMBROUGH","EDWARD","Edward Kimbrough","M","Democratic","TX","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","4619","","Array","2547","2039","274","199"
"44398","MILLER","MARY","Mary Ann Miller","F","Republican","TX","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","830","","Array","2547","2276","274","229"
"44279","BIBLE","CARL","Carl Alexander Bible","M","Independent","TX","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","391","","Array","2547","2323","274","234"
"46157","JENKINS","JONATHAN","Jonathan Jenkins","M","Independent","TX","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","391","","Array","2547","2323","274","234"
"43045","MCALLEN","ROMAN","Roman James Alfred Mcallen","M","Democratic","TX","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"44898","SAM","GERALDINE","Geraldine Sam","F","Republican","TX","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4571","Hatch","Orrin","Orrin Hatch","","Republican","UT","Senate","","","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","2027683","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4571.jpg","Array","2547","293","274","64"
"43745","WILSON","JENNY","Jenny Wilson","F","Democratic","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","956678","","Array","2547","588","274","78"
"7259","ROMNEY","MITT","Mitt Romney","","Republican","UT","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","354489","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7259.jpg","Array","2547","869","274","99"
"45612","KENNEDY","MIKE","Mike Kennedy","M","Republican","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","329956","","Array","2547","887","274","102"
"36097","BOWDEN","CRAIG","Craig Richard Bowden","M","Libertarian","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","25902","","Array","2547","1608","274","150"
"7813","AALDERS","TIMOTHY","Timothy Noel Aalders","M","Constitution","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","19799","","Array","2547","1690","274","157"
"44735","MEYERS","LARRY","Larry Michael Meyers","M","Republican","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","13990","","Array","2547","1777","274","164"
"43744","SINGER","JAMES","James Courage Singer","M","Democratic","UT","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","8773","","Array","2547","1895","274","178"
"45611","JIMENEZ","TIMOTHY","Timothy Adrian Jimenez","M","Republican","UT","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","4701","","Array","2547","2035","274","198"
"43746","VICE","MITCHELL","Mitchell Kent Vice","M","Democratic","UT","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1295","","Array","2547","2231","274","221"
"7518","KAINE","TIMOTHY","Timothy Michael Kaine","M","Democratic","VA","Senate","","","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","16496007","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7518.jpg","Array","2547","18","274","15"
"43747","STEWART","COREY","Corey Alan Stewart","M","Republican","VA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2782474","","Array","2547","203","274","58"
"44678","FREITAS","NICOLAS","Nicolas Jason Freitas","M","Republican","VA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","582450","","Array","2547","742","274","92"
"7520","JACKSON","EARL","Earl W Jackson Sr","M","Republican","VA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","339659","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7520.jpg","Array","2547","880","274","101"
"44399","RAIKLIN","IVAN","Ivan Eric Raiklin","M","Republican","VA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","65439","","Array","2547","1347","274","133"
"45616","WATERS","MATT","Matt Waters","M","Libertarian","VA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","53194","","Array","2547","1403","274","134"
"45267","DIAZ","MINERVA","Dr Minerva Diaz","F","Republican","VA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","1266","","Array","2547","2235","274","222"
"46475","ZUPAN","LAWRENCE","Lawrence Zupan","M","Republican","VT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","166457","","Array","2547","1071","274","118"
"46519","PEACOCK","BRAD","Brad Joseph Peacock","M","Independent","VT","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","4864","","Array","2547","2027","274","197"
"4447","Sanders","Bernard","Bernard Sanders","M","Independent","VT","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","-10363","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4447.jpg","Array","2547","2544","274","274"
"4541","Cantwell","Maria","Maria Cantwell","F","Democratic","WA","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","9261645","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4541.jpg","Array","2547","31","274","25"
"46369","HUTCHISON","SUSAN","Susan Hutchison","F","Republican","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1905842","","Array","2547","316","274","66"
"45391","RIVERS","DON","Mr Don L Rivers","M","Democratic","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","39498","","Array","2547","1489","274","141"
"45497","HOFFMAN","STEVE","Steve Hoffman","M","Other","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","28396","","Array","2547","1591","274","148"
"7789","CODAY","ARTHUR","Arthur Coday Md Jr","M","Republican","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","24674","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7789.jpg","Array","2547","1622","274","152"
"42913","FERGUSON","JENNIFER","Mrs Jennifer Ferguson","F","Independent","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","17961","","Array","2547","1710","274","159"
"46189","SWANK","KEITH","Keith R Swank","M","Republican","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","11908","","Array","2547","1820","274","168"
"45498","GIBSON","JOSEPH","Joseph Gibson","M","Republican","WA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","10538","","Array","2547","1855","274","173"
"46251","BRYANT","DAVID","David R Bryant","M","Republican","WA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","9512","","Array","2547","1875","274","175"
"4133","Baldwin","Tammy","Tammy Baldwin","F","Democratic","WI","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","27225374","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4133.jpg","Array","2547","6","274","5"
"43969","VUKMIR","LEAH","Leah Vukmir","F","Republican","WI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5753177","","Array","2547","76","274","36"
"43752","NICHOLSON","KEVIN","Kevin Nicholson","M","Republican","WI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","3615763","","Array","2547","148","274","51"
"7413","JOHNSON","RONALD","Ronald Harold Johnson","M","Republican","WI","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","924976","","Array","2547","603","274","80"
"44679","JONES","GRIFFIN","Griffin Gilbert Jones","","Republican","WI","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","1441","","Array","2547","2220","274","219"
"43751","WALTERS","MARY","Mary Jo Walters","F","Democratic","WI","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"7414","MANCHIN","JOE","Joe Manchin Iii","M","Democratic","WV","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","8249224","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7414.jpg","Array","2547","44","274","27"
"43756","MORRISEY","PATRICK","Mr Patrick Morrisey","M","Republican","WV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5560693","","Array","2547","85","274","39"
"43754","JENKINS","EVAN","Evan H Jenkins","M","Republican","WV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1305532","","Array","2547","466","274","71"
"43753","SWEARENGIN","PAULA","Paula Joan Swearengin","F","Democratic","WV","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","209261","","Array","2547","1016","274","110"
"44541","BLANKENSHIP","DON","Don Blankenship","M","Constitution","WV","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","5000","","Array","2547","2021","274","195"
"7577","BARRASSO","JOHN","John Barrasso","M","Republican","WY","Senate","","I","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","5545368","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7577.jpg","Array","2547","86","274","40"
"44598","TRAUNER","GARY","Gary Trauner","M","Democratic","WY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","887394","","Array","2547","621","274","84"
"45393","DODSON","DAVID","David Dodson","M","Republican","WY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","364922","","Array","2547","858","274","98"
"36754","HARDY","CHARLES","Charles E Hardy","M","Republican","WY","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","7215","","Array","2547","1937","274","182"
